М-8/Е 95;relation214493;Мяжа Расійскай Федэрацыі (Езярышча) – Віцебск – Гомель – мяжа Украіны (Новая Гута);Граница Российской Федерации (Езерище) – Витебск – Гомель – граница Украины (Новая Гута);памылковы 'highway'="service" на way|не праходзіць побач з "Гомель"
М-8/П 1;r15970694;Падʼезд да аэрапорта Віцебск ад аўтамабільнай дарогі М-8/Е 95;Подъезд к аэропорту Витебск от автомобильной дороги М-8/Е 95;памылковы 'highway'="service" на way
М-8/П 2;relation15970693;Падʼезд да горада Орша ад аўтамабільнай дарогі М-8/Е 95;Подъезд к городу Орше от автомобильной дороги М-8/Е 95;
М-8/П 3;r15970692;Падʼезд да гарадскога пасёлка Копысь (да аўтамабільнай дарогі Р-76) ад аўтамабільнай дарогі М-8/Е 95;Подъезд к городскому посёлку Копысь (до автомобильной дороги Р-76) от автомобильной дороги М-8/Е 95;
М-8/П 4;relation15970691;Падʼезд да горада Шклоў ад аўтамабільнай дарогі М-8/Е 95;Подъезд к городу Шклову от автомобильной дороги М-8/Е 95;
М-8/П 5;r15970690;Падʼезд да горада Магілёў ад аўтамабільнай дарогі М-8/Е 95;Подъезд к городу Могилеву от автомобильной дороги М-8/Е 95;
М-8/П 6;relation15970689;Падʼезд да горада Быхаў ад аўтамабільнай дарогі М-8/Е 95;Подъезд к городу Быхову от автомобильной дороги М-8/Е 95;
М-8/П 7;relation4294211;Падʼезд да горада Гомель ад аўтамабільнай дарогі М-8/Е 95;Подъезд к городу Гомелю от автомобильной дороги М-8/Е 95;
М-8/П 8;relation15970688;Праезд па гарадскому пасёлку Копысь (вуліца Ленінская) ад аўтамабільнай дарогі М-8/П 3;Проезд по городскому посёлку Копысь (улица Ленинская) от автомобильной дороги М-8/П 3;не праходзіць побач з "Ленінская"
М-10;relation1245488;Мяжа Расійскай Федэрацыі (Селішча) – Гомель – Кобрын;Граница Российской Федерации (Селище) – Гомель – Кобрин;памылковы 'highway'="construction" на way|не праходзіць побач з "Гомель"
М-10/П 1;relation15963040;Падʼезд да горада Гомель ад аўтамабільнай дарогі М-10;Подъезд к городу Гомелю от автомобильной дороги М-10;
М-10/П 2;relation15899902;Падʼезд да горада Петрыкаў ад аўтамабільнай дарогі М-10;Подъезд к городу Петрикову от автомобильной дороги М-10;
М-10/П 3;relation15963039;Падʼезд да горада Жыткавічы ад аўтамабільнай дарогі М-10;Подъезд к городу Житковичи от автомобильной дороги М-10;
М-10/П 4;relation15963038;Падʼезд да горада Лунінец ад аўтамабільнай дарогі М-10;Подъезд к городу Лунинцу от автомобильной дороги М-10;
М-10/П 5;relation15963035;Падʼезд да комплексу мелаванага кардона ад аўтамабільнай дарогі Падʼезд да горада Добруш ад аўтамабільнай дарогі М-10;Подъезд к комплексу мелованного картона от автомобильной дороги Подъезд к городу Добрушу от автомобильной дороги М-10;не дакранаецца да "М-10"
М-10/П 6;relation15963037;Падʼезд да вёскі Гарошкаў ад аўтамабільнай дарогі М-10;Подъезд к деревне Горошков от автомобильной дороги М-10;
М-10/П 7;r15963036;Падʼезд да горада Добруш (да аўтамабільнай дарогі Р-124) ад аўтамабільнай дарогі М-10;Подъезд к городу Добрушу (до автомобильной дороги Р-124) от автомобильной дороги М-10;
М-10/П 8;relation15963034;Падʼезд да аўтамабільнай дарогі Р-131 ад аўтамабільнай дарогі М-10;Подъезд к автомобильной дороге Р-131 от автомобильной дороги М-10;
М-11/Е 85;relation2622268;Мяжа Літоўскай Рэспублікі (Беняконі) – Ліда – Слонім – Быцень;Граница Литовской Республики (Бенякони) – Лида – Слоним – Бытень;
М-11/П 1;relation13084444;Падʼезд да санаторыя «Радон» ад аўтамабільнай дарогі М-11/Е 85;Подъезд к санаторию «Радон» от автомобильной дороги М-11/Е 85;
М-11/П 2;relation15960493;Падʼезд да горада Ліда ад аўтамабільнай дарогі М-11/Е 85 (км 39,598);Подъезд к городу Лиде от автомобильной дороги М-11/Е 85 (км 39,598);памылковы 'highway'="construction" на way
М-12/Е 85;relation1273235;Кобрын – мяжа Украіны (Макраны);Кобрин – граница Украины (Мокраны);памылковы 'highway'="service" на way
М-14;r6754299;Другая кальцавая аўтамабільная дарога вакол горада Мінска;Вторая кольцевая автомобильная дорога вокруг города Минска;
М-15;relation14972963;Кальцавая аўтамабільная дарога вакол горада Магілёў;Кольцевая автомобильная дорога вокруг города Могилева;не праходзіць побач з "Кальцавая"
М-15/П 1;relation15688809;Падʼезд да горада Магілёў ад аўтамабільнай дарогі М-15;Подъезд к городу Могилеву от автомобильной дороги М-15;
Р-1;r2569928;Мінск – Дзяржынск;Минск – Дзержинск;
Р-1/П 1;r15868853;Падʼезд да вёскі Воўчкавічы ад аўтамабільнай дарогі Р-1;Подъезд к деревне Волковичи от автомобильной дороги Р-1;
Р-2/Е 85;relation903897;Стоўбцы – Івацэвічы – Кобрын;Столбцы – Ивацевичи – Кобрин;памылковы 'highway'="construction" на way|way занадта разарваны
Р-3;relation2793958;Лагойск – Зембін – Глыбокае – мяжа Латвійскай Рэспублікі (Урбаны);Логойск – Зембин – Глубокое – граница Латвийской Республики (Урбаны);памылковы 'highway'="service" на way
Р-3/П 1;r15868854;Падʼезд да аўтамабільнай дарогі Р-86 (у абыход горада Докшыцы) ад аўтамабільнай дарогі Р-3;Подъезд к автомобильной дороге Р-86 (в обход города Докшицы) от автомобильной дороги Р-3;
Р-4;r2786077;Баранавічы – Ляхавічы (да аўтамабільнай дарогі Р-43);Барановичи – Ляховичи (до автомобильной дороги Р-43);
Р-4/П 1;relation15868856;Падʼезд да города Ляхавічы ад аўтамабільнай дарогі Р-4;Подъезд к городу Ляховичи от автомобильной дороги Р-4;
Р-4/П 2;relation15868855;Падʼезд да аўтамабільнай дарогі М-1/Е 30 ад аўтамабільнай дарогі Р-4;Подъезд к автомобильной дороге М-1/Е 30 от автомобильной дороги Р-4;
Р-5;relation189525;Баранавічы – Навагрудак – Іўе;Барановичи – Новогрудок – Ивье;
Р-6;relation1131871;Івацэвічы – Пінск – Столін;Ивацевичи – Пинск – Столин;
Р-6/П 1;r15865135;Падʼезд да аўтамабільнай дарогі Р-2/Е 85 ад аўтамабільнай дарогі Р-6;Подъезд к автомобильной дороге Р-2/Е 85 от автомобильной дороги Р-6;
Р-7;r1695183;Камянец – Жабінка – Федзькавічы;Каменец – Жабинка – Федьковичи;
Р-8;relation2786087;Лунінец – Пінск;Лунинец – Пинск;
Р-9;r2648213;Высокае – Воўчын – Кастары;Высокое – Волчин – Костари;
Р-10;r2648202;Любча – Навагрудак – Дзятлава;Любча – Новогрудок – Дятлово;
Р-10/П 1;r15865136;Падʼезд да аўтамабільнай дарогі Р-11 (у абыход горада Навагрудак) ад аўтамабільнай дарогі Р-10;Подъезд к автомобильной дороге Р-11 (в обход города Новогрудка) от автомобильной дороги Р-10;
Р-11;r2725767;Парачаны (ад аўтамабільнай дарогі М-6/Е 28) – Навагрудак – Нясвіж;Поречаны (от автомобильной дороги М-6/Е 28) – Новогрудок – Несвиж;'fixme' у way
Р-11/П 1;r15861313;Падʼезд да гарадскога пасёлка Мір ад аўтамабільнай дарогі Р-11;Подъезд к городскому посёлку Мир от автомобильной дороги Р-11;
Р-12;relation2786089;Нясвіж – Клецк;Несвиж – Клецк;
Р-13;relation2786085;Клецк – Сіняўка – Ганцавічы – Лунінец;Клецк – Синявка – Ганцевичи – Лунинец;
Р-14;relation1250546;Полацк – Мёры – Браслаў;Полоцк – Миоры – Браслав;
Р-15;relation1246647;Крычаў – Орша – Лепель;Кричев – Орша – Лепель;
Р-15/П 1;r2792030;Падʼезд да горада Горкі № 1 ад аўтамабільнай дарогі Р-15;Подъезд к городу Горки № 1 от автомобильной дороги Р-15;
Р-15/П 2;r2792031;Падʼезд да горада Горкі № 2 ад аўтамабільнай дарогі Р-15;Подъезд к городу Горки № 2 от автомобильной дороги Р-15;
Р-15/П 3;relation15861314;Падʼезд да шматмадальнаму прамыслова-лагістычнаму комплексу «Брэміна-Орша» ад аўтамабільнай дарогі Р-15;Подъезд к мультимодальному промышленно-логистическому комплексу «Бремино-Орша» от автомобильной дороги Р-15;
Р-16;r2783537;Цюхінічы – Высокае – мяжа Рэспублікі Польшча (Пясчатка);Тюхиничи – Высокое – граница Республики Польша (Песчатка);памылковы 'highway'="service" на way
Р-16/П 1;r15857686;Падʼезд да горада Высокае № 1 ад аўтамабільнай дарогі Р-16;Подъезд к городу Высокое № 1 от автомобильной дороги Р-16;
Р-16/П 2;r15857685;Падʼезд да горада Высокае № 2 ад аўтамабільнай дарогі Р-16;Подъезд к городу Высокое № 2 от автомобильной дороги Р-16;
Р-16/П 3;r15857684;Падʼезд да вёскі Абяроўшчына ад аўтамабільнай дарогі Р-16;Подъезд к деревне Оберовщина от автомобильной дороги Р-16;
Р-17;relation1273158;Брэст – мяжа Украіны (Олтуш);Брест – граница Украины (Олтуш);памылковы 'highway'="construction" на way
Р-17/П 1;r15857687;Падʼезд да горада Маларыта ад аўтамабільнай дарогі Р-17;Подъезд к городу Малорите от автомобильной дороги Р-17;
Р-18;relation2798207;Верхнядзвінск – Шаркаўшчына – Казяны;Верхнедвинск – Шарковщина – Козяны;
Р-19;r2790181;Талачын – Крупкі;Толочин – Крупки;
Р-20;r1245464;Віцебск – Полацк – мяжа Латвійскай Рэспублікі (Грыгораўшчына);Витебск – Полоцк – граница Латвийской Республики (Григоровщина);
Р-20/П 1;r15861312;Падʼезд да горада Полацк ад аўтамабільнай дарогі Р-20;Подъезд к городу Полоцку от автомобильной дороги Р-20;
Р-20/П 3;relation2793962;Падʼезд да горада Верхнядзвінск ад аўтамабільнай дарогі Р-20;Подъезд к городу Верхнедвинску от автомобильной дороги Р-20;
Р-20/П 4;relation15861310;Падʼезд да аўтамабільнай дарогі Р-117 ад аўтамабільнай дарогі Р-20/П 3;Подъезд к автомобильной дороге Р-117 от автомобильной дороги Р-20/П 3;
Р-21;r1244847;Віцебск – мяжа Расійскай Федэрацыі (Лёзна);Витебск – граница Российской Федерации (Лиозно);
Р-22;r2792023;Орша – Дуброўна – да аўтамабільнай дарогі М-1/Е 30 (Буда);Орша – Дубровно – до автомобильной дороги М-1/Е 30 (Буда);
Р-23;relation176487;Мінск – Мікашэвічы;Минск – Микашевичи;way занадта разарваны
Р-23/П 1;relation15849833;Падʼезд да горада Слуцк № 1 ад аўтамабільнай дарогі Р-23 (км 98,3);Подъезд к городу Слуцку № 1 от автомобильной дороги Р-23 (км 98,3);
Р-24;r1250509;Полацк – Расоны;Полоцк – Россоны;
Р-25;relation1245159;Віцебск – Сянно – Талачын;Витебск – Сенно – Толочин;
Р-26;r2790180;Талачын – Круглае – Вішоў;Толочин – Круглое – Вишов;
Р-26/П 1;r15844477;Падʼезд да аўтамабільнай дарогі М-4 (км 167,7) ад аўтамабільнай дарогі Р-26;Подъезд к автомобильной дороге М-4 (км 167,7) от автомобильной дороги Р-26;
Р-27;relation2796635;Браслаў – Паставы – Мядзел;Браслав – Поставы – Мядель;way занадта разарваны
Р-27/П 1;r2796643;Падʼезд да мяжы Літоўскай Рэспублікі (Відзы) ад аўтамабільнай дарогі Р-27;Подъезд к границе Литовской Республики (Видзы) от автомобильной дороги Р-27;памылковы 'highway'="service" на way
Р-28;relation2796640;Мінск – Маладзечна – Нарач;Минск – Молодечно – Нарочь;
Р-28/П 1;r1749252;Падʼезд да горада Вілейка ад аўтамабільнай дарогі Р-28;Подъезд к городу Вилейке от автомобильной дороги Р-28;
Р-28/П 2;r15844480;Падʼезд да вёскі Гатавічы ад аўтамабільнай дарогі Р-28;Подъезд к деревне Гатовичи от автомобильной дороги Р-28;
Р-28/П 3;r15844479;Падʼезд да вёскі Крыжоўка ад аўтамабільнай дарогі Р-28;Подъезд к деревне Крыжовка от автомобильной дороги Р-28;
Р-28/П 4;r15844478;Падʼезд да вёскі Ждановічы ад аўтамабільнай дарогі Р-28;Подъезд к деревне Ждановичи от автомобильной дороги Р-28;
Р-29;relation9032565;Ушачы – Вілейка;Ушачи – Вилейка;
Р-29/П 1;relation14417761;Абыход горада Вілейка ад аўтамабільнай дарогі Р-29;Обход города Вилейка от автомобильной дороги Р-29;
Р-30;r2789931;Гомель – Ветка – Чачэрск – Ямнае;Гомель – Ветка – Чечерск – Ямное;
Р-31;relation2648005;Бабруйск (ад аўтамабільнай дарогі М-5/Е 271) – Мазыр – мяжа Украіны (Новая Рудня);Бобруйск (от автомобильной дороги М-5/Е 271) – Мозырь – граница Украины (Новая Рудня);way змяшчае недапушчальны 'name:ru'
Р-31/П 1;r15841398;Падʼезд да горада Бабруйск № 3 ад аўтамабільнай дарогі Р-31;Подъезд к городу Бобруйску № 3 от автомобильной дороги Р-31;
Р-31/П 2;r15841397;Падʼезд да горада Ельск ад аўтамабільнай дарогі Р-31;Подъезд к городу Ельску от автомобильной дороги Р-31;
Р-31/П 3;r15841396;Падʼезд да горада Мазыр (да аўтамабільнай дарогі Р-36) ад аўтамабільнай дарогі Р-31;Подъезд к городу Мозырю (до автомобильной дороги Р-36) от автомобильной дороги Р-31;
Р-31/П 4;r15841395;Падʼезд да аўтамабільнай дарогі Р-31 ад аўтамабільнай дарогі Р-31/П 3;Подъезд к автомобильной дороге Р-31 от автомобильной дороги Р-31/П 3;
Р-31/П 5;r15841394;Падʼезд да аўтамабільнай дарогі Р-37 ад аўтамабільнай дарогі Р-31;Подъезд к автомобильной дороге Р-37 от автомобильной дороги Р-31;
Р-32;r2647990;Рэчыца – Лоеў;Речица – Лоев;
Р-33;r2648010;Рэчыца – Хойнікі (да аўтамабільнай дарогі Р-35);Речица – Хойники (до автомобильной дороги Р-35);
Р-34;relation2789720;Асіповічы – Глуск – Азарычы;Осиповичи – Глуск – Озаричи;way занадта разарваны
Р-34/П 1;r15841399;Падʼезд да аўтамабільнай дарогі Р-55 (у абыход пасёлка Глуск) ад аўтамабільнай дарогі Р-34;Подъезд к автомобильной дороге Р-55 (в обход посёлка Глуска) от автомобильной дороги Р-34;
Р-35;r2647988;Калінкавічы – Брагін – Камарын – мяжа Украіны (Камарын);Калинковичи – Брагин – Комарин – граница Украины (Комарин);
Р-36;relation2648043;Мазыр – Лельчыцы – Мілашавічы – мяжа Украіны (Глушкавічы);Мозырь – Лельчицы – Милошевичи – граница Украины (Глушковичи);памылковы 'highway'="service" на way|way занадта разарваны
Р-37;relation2647989;Міхалкі – Нароўля – мяжа Украіны (Аляксандраўка);Михалки – Наровля – граница Украины (Александровка);памылковы 'highway'="service" на way
Р-38;r2789929;Буда-Кашалёва (ад аўтамабільнай дарогі М-5/Е 271) – Чачэрск – Краснаполле;Буда-Кошелево (от автомобильной дороги М-5/Е 271) – Чечерск – Краснополье;way занадта разарваны
Р-39;relation2789935;Рагачоў – Жлобін (да аўтамабільнай дарогі М-5/Е 271);Рогачев – Жлобин (до автомобильной дороги М-5/Е 271);
Р-40;r2798201;Бараўляны – Лагойск;Боровляны – Логойск;
Р-40/П 1;relation15832656;Падʼезд да комплексу «Азёрны» ад аўтамабільнай дарогі Р-40;Подъезд к комплексу «Озерный» от автомобильной дороги Р-40;
Р-40/П 2;r15832657;Падʼезд да аўтамабільнай дарогі М-3 ад аўтамабільнай дарогі Р-40;Подъезд к автомобильной дороге М-3 от автомобильной дороги Р-40;
Р-41;r158533;Слонім – Масты – Скідзель – мяжа Літоўскай Рэспублікі (Парэчча);Слоним – Мосты – Скидель – граница Литовской Республики (Поречье);памылковы 'highway'="service" на way
Р-41/П 1;r15811062;Падʼезд да аграгарадка Лунна ад аўтамабільнай дарогі Р-41;Подъезд к агрогородку Лунно от автомобильной дороги Р-41;
Р-42;relation158335;Гродна – Гожа – мяжа Літоўскай Рэспублікі (Прывалкі);Гродно – Гожа – граница Литовской Республики (Привалки);памылковы 'highway'="service" на way
Р-43;relation2786094;Мяжа Расійскай Федэрацыі (Звянчатка) – Крычаў – Бабруйск – Івацэвічы (да аўтамабільнай дарогі Р-2/Е 85);Граница Российской Федерации (Звенчатка) – Кричев – Бобруйск – Ивацевичи (до автомобильной дороги Р-2/Е 85);не праходзіць побач з "Івацэвічы"
Р-43/П 1;r15746012;Падʼезд да горада Слаўгарад ад аўтамабільнай дарогі Р-43;Подъезд к городу Славгороду от автомобильной дороги Р-43;
Р-43/П 2;r15811064;Падʼезд да горада Чэрыкаў № 1 ад аўтамабільнай дарогі Р-43;Подъезд к городу Черикову № 1 от автомобильной дороги Р-43;
Р-43/П 3;r15811063;Падʼезд да горада Чэрыкаў № 2 ад аўтамабільнай дарогі Р-43;Подъезд к городу Черикову № 2 от автомобильной дороги Р-43;
Р-44;r158330;Гродна – Ружаны – Івацэвічы;Гродно – Ружаны – Ивацевичи;
Р-45;r1250529;Полацк – Глыбокае – мяжа Літоўскай Рэспублікі (Катлоўка);Полоцк – Глубокое – граница Литовской Республики (Котловка);памылковы 'highway'="service" на way
Р-46;r1246634;Лепель – Полацк – мяжа Расійскай Федэрацыі (Юхавічы);Лепель – Полоцк – граница Российской Федерации (Юховичи);
Р-48;r2796636;Варона – Ашмяны – Юрацішкі – Іўе;Ворона – Ошмяны – Юратишки – Ивье;
Р-48/П 1;relation15806026;Падʼезд да мяжы Літоўскай Рэспублікі (Лоша) ад аўтамабільнай дарогі Р-48;Подъезд к границе Литовской Республики (Лоша) от автомобильной дороги Р-48;памылковы 'highway'="service" на way
Р-48/П 2;r15806025;Падʼезд да горада Ашмяны ад аўтамабільнай дарогі Р-48;Подъезд к городу Ошмяны от автомобильной дороги Р-48;
Р-49;r9043673;Дымаўшчына (ад аўтамабільнай дарогі Р-20) – Шапуры (да аўтамабільнай дарогі М-8/Е 95);Дымовщина (от автомобильной дороги Р-20) – Шапуры (до автомобильной дороги М-8/Е 95);
Р-50;r2703246;Масты – Зэльва – Ружаны;Мосты – Зельва – Ружаны;
Р-51;r1125689;Астрына – Шчучын – Ваўкавыск;Острино – Щучин – Волковыск;
Р-52;r8412795;Газа (ад аўтамабільнай дарогі Р-45) – Астравец – Ашмяны;Гоза (от автомобильной дороги Р-45) – Островец – Ошмяны;
Р-53;relation2798204;Слабада – Навасады;Слобода – Новосады;памылковы 'highway'="construction" на way
Р-53/П 1;r15797084;Падʼезд да Кургану Славы ад аўтамабільнай дарогі Р-53;Подъезд к Кургану Славы от автомобильной дороги Р-53;
Р-54;r2786092;Пяршаі – Івянец – Нясвіж (праз Дзераўная);Першаи – Ивенец – Несвиж (через Деревная);
Р-55;relation2789714;Бабруйск – Глуск – Любань – Гулевічы (да аўтамабільнай дарогі Р-43);Бобруйск – Глуск – Любань – Гулевичи (до автомобильной дороги Р-43);
Р-56;r2796768;Маладзечна – Валожын;Молодечно – Воложин;
Р-57;r2789717;Кучына – Любань – Вятчын (да аўтамабільнай дарогі М-10);Кучино – Любань – Ветчин (до автомобильной дороги М-10);
Р-57/П 1;relation15778431;Падʼезд да горна-абагачальнага комплексу замежнага таварыства з абмежаванай адказнасцю «Слаўкалій» ад аўтамабільнай дарогі Р-57;Подъезд к горно-обогатительному комплексу иностранного общества с ограниченной ответственностью «Славкалий» от автомобильной дороги Р-57;
Р-58;r2796767;Мінск – Калачы – Мядзел;Минск – Калачи – Мядель;
Р-58/П 2;r15778432;Падʼезд да вёскі Дубаўляны ад аўтамабільнай дарогі Р-58;Подъезд к деревне Дубовляны от автомобильной дороги Р-58;
Р-59;relation2798203;Лагойск – Смалявічы – Марʼіна Горка;Логойск – Смолевичи – Марьина Горка;
Р-60;relation2630830;Купа – Занарач – Брусы;Купа – Занарочь – Брусы;
Р-61;r2630829;Узда – Капыль – Гулевічы (праз Старыцу);Узда – Копыль – Гулевичи (через Старицу);
Р-62;r2630828;Чашнікі – Бобр – Бабруйск (праз Клічаў);Чашники – Бобр – Бобруйск (через Кличев);не праходзіць побач з "Бабруйск"
Р-63;r2796634;Барысаў – Вілейка – Ашмяны;Борисов – Вилейка – Ошмяны;
Р-63/П 1;r14417529;Паўночна-ўсходні абыход горада Вілейка ад аўтамабільнай дарогі Р-63;Северо-восточный обход города Вилейки от автомобильной дороги Р-63;
Р-64;r2630834;Стоўбцы – Мір;Столбцы – Мир;
Р-65;r1823593;Заслаўе – Дзяржынск – Возера;Заславль – Дзержинск – Озеро;
Р-66;relation2798202;Калачы – Лагойск;Калачи – Логойск;
Р-67;relation2798200;Барысаў – Беразіно – Бабруйск;Борисов – Березино – Бобруйск;
Р-68;r2630686;Пухавічы – Узда – Негарэлае;Пуховичи – Узда – Негорелое;
Р-69;relation2798206;Смалявічы – Смілавічы – Праўдзінскі – Шацк;Смолевичи – Смиловичи – Правдинский – Шацк;
Р-70;relation2792021;Княжыцы – Горкі – Леніна – мяжа Расійскай Федэрацыі (Дружная);Княжицы – Горки – Ленино – граница Российской Федерации (Дружная);
Р-71;relation2790178;Магілёў – Слаўгарад;Могилев – Славгород;
Р-72;relation2792025;Асіповічы – Свіслач;Осиповичи – Свислочь;
Р-73;r2792027;Чавусы – Мсціслаў – мяжа Расійскай Федэрацыі (Каськова);Чаусы – Мстиславль – граница Российской Федерации (Каськово);
Р-74;r2630687;Чэрыкаў – Краснаполле – Хоцімск – мяжа Расійскай Федэрацыі (Горня);Чериков – Краснополье – Хотимск – граница Российской Федерации (Горня);
Р-75;relation2786086;Клімавічы (ад аўтамабільнай дарогі Р-43) – Касцюковічы – мяжа Расійскай Федэрацыі (Смолькі);Климовичи (от автомобильной дороги Р-43) – Костюковичи – граница Российской Федерации (Смольки);
Р-75/П 1;r15746016;Падʼезд да горада Клімавічы № 1 ад аўтамабільнай дарогі Р-75;Подъезд к городу Климовичи № 1 от автомобильной дороги Р-75;
Р-75/П 2;r15746015;Падʼезд да горада Клімавічы № 2 ад аўтамабільнай дарогі Р-75;Подъезд к городу Климовичи № 2 от автомобильной дороги Р-75;
Р-75/П 3;r15746014;Падʼезд да горада Касцюковічы № 1 ад аўтамабільнай дарогі Р-75;Подъезд к городу Костюковичи № 1 от автомобильной дороги Р-75;
Р-75/П 4;r15746013;Падʼезд да горада Касцюковічы № 2 ад аўтамабільнай дарогі Р-75;Подъезд к городу Костюковичи № 2 от автомобильной дороги Р-75;
Р-76;relation2792024;Орша – Шклоў – Магілёў;Орша – Шклов – Могилев;
Р-77;relation2790182;Шклоў – Бялынічы (праз Прыгані 2);Шклов – Белыничи (через Пригани 2);
Р-78;r2781631;Алекшыцы – Ваўкавыск – Поразава – Пружаны;Олекшицы – Волковыск – Порозово – Пружаны;
